稅目 課稅方式,臨櫃繳稅如期案件-條碼件數,臨櫃繳稅如期案件-條碼金額,臨櫃繳稅如期案件- 非條碼件數,臨櫃繳稅如期案件- 非條碼金額,臨櫃繳稅逾期案件-條碼件數,臨櫃繳稅逾期案件-條碼金額,臨櫃繳稅逾期案件- 非條碼件數,臨櫃繳稅逾期案件- 非條碼金額,委取與轉帳件數,委取與轉帳金額,網路繳稅(NET)件數,網路繳稅(NET)金額,自動櫃員機繳稅(ATM)件數,自動櫃員機繳稅(ATM)金額,信用卡繳稅(CRD)件數,信用卡繳稅(CRD)金額,晶片金融卡(EBC)件數,晶片金融卡(EBC)金額,便利商店(SMK)件數,便利商店(SMK)金額,合計件數,合計金額
綜合所得稅自繳,28620,9392932,12694,2075790,2608,814221,1535,267211,45929,26874968,9412,1054878,2876,118407,180593,43091221,5943,545058,40261,235895,330471,84470581
綜合所得稅查定課徵,24385,1118427,693,18844,9287,355808,416,24294,,,2676,78694,881,24530,9304,272596,822,13709,27897,144074,76361,2050976
綜合所得稅扣繳,1210443,145875970,90752,14162282,52914,1359615,3125,45181,,,,,1,4,,,10988,462808,81167,419071,1449390,162324931
營利事業所得稅自繳,80702,171068510,1021,2834936,1417,768962,63,56145,,,297,368135,725,157242,,,5670,801548,2154,21754,92049,176077232
營利事業所得稅查定課徵,16617,4659784,979,735464,3800,943244,200,375663,,,789,56948,205,17271,,,66,10565,2955,19135,25611,6818074
營利事業所得稅扣繳,35260,5219986,466,56929,1413,50789,1,10,,,,,,,,,1738,32128,7758,9201,46636,5369043
營業稅自繳,385920,152600818,31979,4802766,8870,627673,994,411042,,,3554,2015714,,,753,14832,57774,4770574,29215,186668,519059,165430087
營業稅查定課徵,30964,2488918,3022,18772,10190,219679,230,5284,13824,50327,483,9914,612,2801,3593,25784,310,3474,82228,278808,145456,3103761
營業稅扣繳,,,,,,,,,,,,,,,,,,,,,,
特銷稅自繳,3,3954,,,2,72,,,,,,,,,,,,,,,5,4026
特銷稅查定課徵,123,2570,4,8,2,1173,,,,,,,,,2,104,,,11,27,142,3882
特銷稅扣繳,,,,,,,,,,,,,,,,,,,,,,
期貨交易稅自繳,17408,6655627,246,71367,16,9,,,,,,,,,,,,,,,17670,6727003
期貨交易稅查定課徵,,,,,,,,,,,,,,,,,,,,,,
期貨交易稅扣繳,,,,,,,,,,,,,,,,,,,,,,
證券交易稅自繳,121220,85356316,43143,1861830,18,410,397,6186,,,,,,,,,,,,,164778,87224742
證券交易稅查定課徵,,,,,,,,,,,,,,,,,,,,,,
證券交易稅扣繳,,,,,,,,,,,,,,,,,,,,,,
菸酒稅自繳,12,25541,,,,,,,,,,,,,,,,,,,12,25541
菸酒稅查定課徵,,,,,,,,,,,,,,,,,,,,,,
菸酒稅扣繳,,,,,,,,,,,,,,,,,,,,,,
貨物稅自繳,,,,,,,,,,,,,,,,,,,,,,
貨物稅查定課徵,10,22,83,3157,1,23,,,,,,,,,,,1,0,47,98,142,3300
貨物稅扣繳,,,,,,,,,,,,,,,,,,,,,,
遺產稅自繳,,,,,,,,,,,,,,,,,,,,,,
遺產稅查定課徵,3803,11679728,1,573,471,293422,15,12977,,,34,45555,,,151,89073,9,7839,167,836,4651,12130003
遺產稅扣繳,,,,,,,,,,,,,,,,,,,,,,
贈與稅自繳,,,,,,,,,,,,,,,,,,,,,,
贈與稅查定課徵,3607,4477084,2,59,236,168036,1,2780,,,39,28313,,,72,15760,3,1154,285,1860,4245,4695046
贈與稅扣繳,,,,,,,,,,,,,,,,,,,,,,
合計自繳,633885,425103701,89083,11646691,12931,2211349,2989,740586,45929,26874968,13263,3438728,3601,275650,181346,43106054,69387,6117180,71630,444318,1124044,519959225
合計查定課徵,79509,24426536,4784,776881,23987,1981389,862,420999,13824,50327,4021,219426,1698,44603,13122,403320,1211,36741,113590,444839,256608,28805061
合計扣繳,1245703,151095956,91218,14219212,54327,1410405,3126,45192,,,,,1,4,,,12726,494937,88925,428272,1496026,167693978
總計,1959097,600626194,185085,26642784,91245,5603143,6977,1206777,59753,26925295,17284,3658155,5300,320258,194468,43509374,83324,6648859,274145,1317431,2876678,716458270
