稅目-課稅方式,臨櫃繳稅如期案件-條碼件數,臨櫃繳稅如期案件-條碼金額,臨櫃繳稅如期案件- 非條碼件數,臨櫃繳稅如期案件- 非條碼金額,臨櫃繳稅逾期案件-條碼件數,臨櫃繳稅逾期案件-條碼金額,臨櫃繳稅逾期案件- 非條碼件數,臨櫃繳稅逾期案件- 非條碼金額,委取與轉帳件數,委取與轉帳金額,網路繳稅(NET)件數,網路繳稅(NET)金額,自動櫃員機繳稅(ATM)件數,自動櫃員機繳稅(ATM)金額,信用卡繳稅(CRD)件數,信用卡繳稅(CRD)金額,晶片金融卡(EBC)件數,晶片金融卡(EBC)金額,便利商店(SMK)件數,便利商店(SMK)金額,合計件數,合計金額
綜合所得稅自繳,51441,11087105,34618,6564212,10283,3171922,2468,949120,110996,37247910,3338,303034,3787,124431,170940,23487358,6125,425650,63610,412075,457606,83772816
綜合所得稅查定課徵,42286,2150825,1030,20657,11981,917974,501,12174,,,,,1634,45777,3209,69359,603,22567,42512,235578,103756,3474911
綜合所得稅扣繳,1041266,136341966,264844,25468379,46762,936806,8851,207350,,,,,,,,,4001,72418,47801,224203,1413525,163251122
營利事業所得稅自繳,80002,159562959,3216,5811245,1394,994974,111,89448,,,60,34820,127,35310,,,3544,508164,1017,8849,89471,167045769
營利事業所得稅查定課徵,10675,4231787,679,1128885,3271,4302543,254,1215800,,,,,54,6749,,,33,3599,727,4266,15693,10893629
營利事業所得稅扣繳,9947,2375150,2162,804229,65,17285,9,1761,,,,,,,,,1,20,11,38,12195,3198483
營業稅自繳,332603,120510835,68295,15899523,8300,554747,2057,163830,,,797,294936,,,340,6749,50980,3047309,14889,81442,478261,140559370
營業稅查定課徵,39497,1086311,3361,52296,9055,226341,473,19582,14345,56272,,,302,1569,751,3405,66,2227,68133,241008,135983,1689012
營業稅扣繳,,,,,,,,,,,,,,,,,,,,,0,0
特銷稅自繳,124,104824,162,274772,25,20037,46,6666,,,,,,,,,,,5,22,362,406321
特銷稅查定課徵,337,87551,9,149,16,12232,4,480,,,,,,,,,,,28,138,394,100549
特銷稅扣繳,,,,,,,,,,,,,,,,,,,,,0,0
期貨交易稅自繳,8016,1444976,14138,1908531,,,17,2,,,,,,,,,,,,,22171,3353509
期貨交易稅查定課徵,,,,,,,,,,,,,,,,,,,,,0,0
期貨交易稅扣繳,,,,,,,,,,,,,,,,,,,,,0,0
證券交易稅自繳,49671,11347120,126487,38730727,,,766,12330,,,,,,,,,,,,,176924,50090176
證券交易稅查定課徵,,,,,,,,,,,,,,,,,,,,,0,0
證券交易稅扣繳,,,,,,,,,,,,,,,,,,,,,0,0
菸酒稅自繳,14,139057,,,,,,,,,,,,,,,,,,,14,139057
菸酒稅查定課徵,,,,,,,,,,,,,,,,,,,,,0,0
菸酒稅扣繳,,,,,,,,,,,,,,,,,,,,,0,0
貨物稅自繳,,,,,,,,,,,,,,,,,,,,,0,0
貨物稅查定課徵,12,4274,34,392,,,,,,,,,,,,,,,2,3,48,4669
貨物稅扣繳,,,,,,,,,,,,,,,,,,,,,0,0
遺產稅自繳,,,,,,,,,,,,,,,,,,,,,0,0
遺產稅查定課徵,2574,8527864,19,4078,348,434212,7,4866,,,,,,,,,,,134,842,3082,8971862
遺產稅扣繳,,,,,,,,,,,,,,,,,,,,,0,0
贈與稅自繳,,,,,,,,,,,,,,,,,,,,,0,0
贈與稅查定課徵,4590,5850945,7,167,205,726559,14,3895,,,,,,,,,,,273,1786,5089,6583353
贈與稅扣繳,,,,,,,,,,,,,,,,,,,,,0,0
合計自繳,521871,304196875,246916,69189010,20002,4741679,5465,1221395,110996,37247910,4195,632790,3914,159741,171280,23494107,60649,3981123,79521,502387,1224809,445367018
合計查定課徵,99971,21939557,5139,1206624,24876,6619861,1253,1256798,14345,56272,,,1990,54095,3960,72764,702,28392,111809,483621,264045,31717986
合計扣繳,1051213,138717116,267006,26272608,46827,954091,8860,209110,,,,,,,,,4002,72438,47812,224242,1425720,166449605
單位：件、千元,,,,,,,,,,,,,,,,,,,,,,
